Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/04/2019 al 30/06/2019;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
FE000120190000640049;19/04/2019;668,46;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-1.336,92
FE000120190000640035;19/04/2019;1.007,79;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-2.015,58
FE000120190000640047;19/04/2019;219,93;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-439,86
FE000120190000640043;19/04/2019;85,49;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-170,98
FE000120190000640039;19/04/2019;194,57;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-389,14
FE000120190000640042;19/04/2019;693,83;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-1.387,66
FE000120190000639828;19/04/2019;66,71;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-133,42
FE000120190000640037;19/04/2019;1.025,49;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-2.050,98
FE000120190000640030;19/04/2019;4,98;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-9,96
FE000120190000644337;19/04/2019;273,52;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-547,04
19;24/06/2019;283.003,40;24/07/2019;S.B.S. COSTRUZIONI SRL;28/06/2019;-26;-7.358.088,40
FATTPA 22_19;25/03/2019;122;25/04/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;14/05/2019;19;2.318,00
FPA 3/19;27/03/2019;117.810,00;26/04/2019;COGESP S.R.L.;12/04/2019;-14;-1.649.340,00
SP 800140;25/03/2019;45,14;26/04/2019;CORRAO FELICE ROBERTO S.R.L;14/05/2019;18;812,52
7X00365763;14/02/2019;1.992,07;26/04/2019;TIM S.P.A.;08/04/2019;-18;-35.857,26
2900124935;26/03/2019;52,76;26/04/2019;EDISON ENERGIA S.P.A.;30/04/2019;4;211,04
FE000120190000645431;19/04/2019;164,71;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-658,84
17/PA;26/04/2019;20.572,27;26/05/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;29/05/2019;3;61.716,81
FE000120190000640040;19/04/2019;58,78;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-235,12
FE000120190000645122;19/04/2019;518,24;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-2.072,96
FE000120190000645216;19/04/2019;102,54;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-410,16
FE000120190000645440;19/04/2019;107,71;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-430,84
FE000120190000640045;19/04/2019;1.417,37;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-5.669,48
FE000120190000640038;19/04/2019;350,7;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-1.402,80
FE000120190000640046;19/04/2019;169,87;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-679,48
FE000120190000645220;19/04/2019;9,82;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-39,28
FE000120190000645436;19/04/2019;101,32;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-405,28
FE000120190000645437;19/04/2019;1.532,85;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-6.131,40
FE000120190000644334;19/04/2019;1.875,36;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-7.501,44
FE000120190000640029;19/04/2019;2.957,22;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-11.828,88
FE000120190000640023;19/04/2019;512,02;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-2.048,08
FE000120190000640033;19/04/2019;274,42;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-1.097,68
FE000120190000640032;19/04/2019;1.276,77;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-5.107,08
FE000120190000640006;19/04/2019;463,2;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-1.852,80
FE000120190000640026;19/04/2019;1.799,50;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-7.198,00
FE000120190000645217;19/04/2019;557,42;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-2.229,68
FE000120190000645219;19/04/2019;736,66;26/05/2019;AGSM ENERGIA SPA;22/05/2019;-4;-2.946,64
1/528;23/05/2019;119,46;26/06/2019;MANNINA VITO S.R.L.;21/06/2019;-5;-597,3
7/FE;28/03/2019;70;27/04/2019;BIOLLA SALVATORE FALEGNAMERIA;14/05/2019;17;1.190,00
FATTPA 1_19;27/03/2019;158,6;27/04/2019;OFFICINA MECCANICA DI PULEO GIUSEPPE;14/05/2019;17;2.696,20
FPA 3/19;29/05/2019;707,6;28/06/2019;OFFICINA MECCANICA PAOLO ALFANO;07/06/2019;-21;-14.859,60
9;28/05/2019;366;28/06/2019;RENDA SALVATORE;18/06/2019;-10;-3.660,00
4/FE;26/02/2019;200;29/03/2019;BIOLLA SALVATORE FALEGNAMERIA;14/05/2019;46;9.200,00
AMC100006546982019;30/04/2019;847,9;29/06/2019;A. MANZONI & C. S.P.A.;04/06/2019;-25;-21.197,50
2900130023;29/05/2019;25,86;29/06/2019;EDISON ENERGIA S.P.A.;24/06/2019;-5;-129,3
7/E/2018;31/12/2018;1.903,20;29/06/2019;CARADONNA SALVATORE;12/06/2019;-17;-32.354,40
84-2018-63;23/10/2018;366,37;29/11/2018;SICILIACQUE S.P.A.;05/04/2019;127;46.528,99
7-PA;27/02/2019;46;30/03/2019;FARMACIA DI VIA E C. SNC;14/05/2019;45;2.070,00
22/PA;16/05/2019;2.624,58;30/06/2019;INIZIATIVE S.P.A.;04/06/2019;-26;-68.239,08
PAE0008441;31/03/2019;1.353,31;30/06/2019;FASTWEB S.P.A.;08/05/2019;-53;-71.725,43
77/001;13/05/2019;623,42;30/06/2019;D'AGUANNO F. & STABILE G. S.N.C.;30/05/2019;-31;-19.326,02
mag-19;30/05/2019;463,25;30/06/2019;OPERA DIVINA PROVVIDENZA;24/06/2019;-6;-2.779,50
1010548347;29/05/2019;3.422,99;30/06/2019;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;14/06/2019;-16;-54.767,84
13/PA;30/04/2019;2.624,58;30/06/2019;INIZIATIVE S.P.A.;22/05/2019;-39;-102.358,62
13/PA;04/04/2019;50;31/05/2019;IMPIANTI MATTEO SCAVONE;14/05/2019;-17;-850
12/PA;04/04/2019;50;31/05/2019;IMPIANTI MATTEO SCAVONE;14/05/2019;-17;-850
14/PA;04/04/2019;42,7;31/05/2019;IMPIANTI MATTEO SCAVONE;14/05/2019;-17;-725,9
12/PA;08/03/2019;27.827,66;31/05/2019;INIZIATIVE S.P.A.;29/04/2019;-32;-890.485,12
4,219E+11;16/04/2019;17,5;31/05/2019;HERA COMM S.R.L.;22/05/2019;-9;-157,5
4,219E+11;16/04/2019;33,25;31/05/2019;HERA COMM S.R.L.;22/05/2019;-9;-299,25
4,219E+11;16/04/2019;20,82;31/05/2019;HERA COMM S.R.L.;22/05/2019;-9;-187,38
4,219E+11;16/04/2019;38,18;31/05/2019;HERA COMM S.R.L.;22/05/2019;-9;-343,62
4,219E+11;16/04/2019;34,57;31/05/2019;HERA COMM S.R.L.;22/05/2019;-9;-311,13
4,219E+11;16/04/2019;25,93;31/05/2019;HERA COMM S.R.L.;22/05/2019;-9;-233,37
31/PA;11/06/2019;4.998,30;31/07/2019;SCAVONE MATTEO;26/06/2019;-35;-174.940,50
PAE0015488;31/05/2019;1.383,96;31/08/2019;FASTWEB S.P.A.;17/06/2019;-75;-103.797,00
Totale;;2.189.492,34;;;;;-79.604.732,76
Indicatore Tempestivita' dei Pagamenti;;;;;;;-36,36
Ammontare complessivo dei debiti;;;;;;;380.229,01
Numero imprese creditrici;;;;;;;31
