"Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti anno 2020                                                               Settore Gestione e Coordinamento Servizi Tecnici.                                                                                                                    Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali;                                                                Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile;                                                                              Ufficio Tecnico Edilizia, Gestione Beni Immobili Patrimoniali, Scolastici.                                                                                                                                                                                                ";;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
D.D. N. 299 del 27/10/2020;Geom. Giovanna Bertolino;"Progettista e Direttore Operativo Contabile - Interventi di adeguamento e di adattamento funzionale degli spazi e delle aule didattiche in conseguenza dell'emergenza sanitaria da covid-19 - Scheda Progetto 2 Istituti Superiori ricadenti territorio Comune di Marsala - C.U.P. H84H20001000006 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI
UFFICIOTECNICO EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI";dal 27/10/2020;
D.D. N. 299 del 27/10/2020;Sig. Gaspare De Vita;"Componente Struttura Amministrativa - Interventi di adeguamento e di adattamento funzionale degli spazi e delle aule didattiche in conseguenza dell'emergenza sanitaria da covid-19 - Scheda Progetto 2 Istituti Superiori ricadenti territorio Comune di Marsala - C.U.P. H84H20001000006 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI
UFFICIOTECNICO EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI";dal 27/10/2020;
D.D. N. 299 del 27/10/2020;Sig. Giuseppe Angileri;"Ispettore di Cantiere - Interventi di adeguamento e di adattamento funzionale degli spazi e delle aule didattiche in conseguenza dell'emergenza sanitaria da covid-19 - Scheda Progetto 2 Istituti Superiori ricadenti territorio Comune di Marsala - C.U.P. H84H20001000006 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI
UFFICIOTECNICO EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI";dal 27/10/2020;
D.D. N. 317 del 02/11/2020;P.T. Sig. Gaspare Scalia;"R.U.P. - Riparazione autovettura FIAT Panda targata DF651DF.         SMART C.I.G. :Z6D2ED259D - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE
CIVILE.
";dal 02/11/2020;
D.D. N. 317 del 02/11/2020;Sig. Pietro Coppola ;"Direttore dell'Esecuzione - Riparazione autovettura FIAT Panda targata DF651DF. SMART C.I.G. :Z6D2ED259D - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE
CIVILE.";dal 02/11/2020;
D.D. N. 320 del 02/11/2020;P.T. Sig. Gaspare Scalia;"R.U.P. - Riparazione MINIPALA Targata: ABN086 - SMART C.I.G. :Z372EC0487 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE
CIVILE
";dal 02/11/2020;
D.D. N. 320 del 02/11/2020;Sig. Pietro Coppola ;"Direttore dell'Esecuzione - Riparazione MINIPALA Targata: ABN086 - SMART C.I.G. :Z372EC0487 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE
CIVILE
";dal 02/11/2020;
D.D. N. 323 del 02/11/2020;Geom. Giovan Battista Culcasi ;"R.U.P. e Direttore dei Lavori.  Lavori di sostituzione di n.2 lanterne dell'impianto semaforico posto sulla S.P. n.21 incrocio per Nubia - CIG:Z932EF9E74 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE
";dal 02/11/2020;
D.D. N. 368 del 17/11/2020;Arch. Antonino Gandolfo ;"R.U.P. - Servizio di manutenzione degli estintori presenti negli immobili del Libero Consorzio Comunale di Trapani Anno 2020/2023 - SMART C.I.G. Z612EDB864 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - UFFICIO TECNICO EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI
SCOLASTICI
";dal 17/11/2020;
D.D. N. 368 del 17/11/2020;Geom. Giovanna Bertolino;Direttore dell'Esecuzione Servizio di manutenzione degli estintori presenti negli immobili del Libero Consorzio Comunale di Trapani Anno 2020/2023 - SMART C.I.G. Z612EDB864 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - UFFICIO TECNICO EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI;dal 17/11/2020;
D.D. N. 368 del 17/11/2020;Sig. Angelo Antonio Dello Iacono;Assistente all'Esecuzione - Servizio di manutenzione degli estintori presenti negli immobili del Libero Consorzio Comunale di Trapani Anno 2020/2023 - SMART C.I.G. Z612EDB864 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - UFFICIO TECNICO EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI;dal 17/11/2020;
D.D. N. 368 del 17/11/2020;Sig. Salvatore Benivegna;Collaboratore Amministrativo - Servizio di manutenzione degli estintori presenti negli immobili del Libero Consorzio Comunale di Trapani Anno 2020/2023 - SMART C.I.G. Z612EDB864 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - UFFICIO TECNICO EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI;dal 17/11/2020;
D.D. N. 373 del 18/11/2020;Geom. Giovan Battista Culcasi ;R.U.P. e Direttore dei Lavori. Lavori per la rimozione di fango e detriti sulle SS.PP. n.2 e n.23 ed S.R. 22 per la messa in sicurezza delle strade provinciali interessate all'evento meteorico dell11 e 14 Settembre 2020 - CIG: ZBC2E83488 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE;dal 18/11/2020;
D.D. N. 374 del 18/11/2020;Geom. Giovan Battista Culcasi ;R.U.P. e Direttore dei Lavori. Lavori per la rimozione di fango e detriti sulle SS. PP. n.8 e n.45 ed S.R. 20 per la messa in sicurezza delle strade provinciali interessate dagli eventi meteorici del 17 e 21 Settembre 2020. - CIG: Z232E87C0C - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE;dal 18/11/2020;
D.D. N. 385 del 20/11/2020;Ing. Patrizia Murana;"R.U.P. - OCDPC n. 558 del 15 novembre 2018.Primi Interventi Urgenti di Protezione Civile in conseguenza degli eccezionali eventi meteorologici che hanno interessato la Sicilia a partire ottobre 2018. ""LAVORI DI MANUTENZIONE STRAORDINARIA LUNGO LA S.P. N.33 ""FIUMEFREDDO"". Sostituzione R.U.P. -                     CUP H97H18002610001 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA
DELLE STRADE PROVINCIALI";dal 20/11/2020;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
