ï»¿Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/04/2021 al 30/06/2021;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4125466983;11/04/2021;485,85;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-6.316,05
4125467002;11/04/2021;26,33;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-342,29
4125466995;11/04/2021;88,95;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-1.156,35
4125466991;11/04/2021;189,69;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-2.465,97
4125466979;11/04/2021;0,35;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-4,55
4125466990;11/04/2021;21,18;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-275,34
4125466981;11/04/2021;69,43;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-902,59
4125466987;11/04/2021;2.888,33;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-37.548,29
4125466977;11/04/2021;1.954,40;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-25.407,20
4125466989;11/04/2021;69,44;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-902,72
4125466986;11/04/2021;112,9;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-1.467,70
4125466980;11/04/2021;652,98;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-8.488,74
4125466988;11/04/2021;51,98;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-675,74
4125467004;11/04/2021;227,55;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-2.958,15
4125466993;11/04/2021;122,32;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-1.590,16
4125467001;11/04/2021;68,45;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-889,85
4125466984;11/04/2021;97,42;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-1.266,46
4125466998;11/04/2021;110,28;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-1.433,64
4125466992;11/04/2021;1.054,63;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-13.710,19
4136413153;13/05/2021;74,03;17/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-14;-1.036,42
60/21;18/05/2021;787,49;17/06/2021;F.LLI GIACALONE SNC DI GIACALONE LEONARDO & C.;26/05/2021;-22;-17.324,78
FPA 1/21;17/05/2021;1.139,47;17/06/2021;CANGIALOSI PIETRO;21/06/2021;4;4.557,88
FPA 2/21;17/05/2021;10.176,53;17/06/2021;CACIOPPO VITTORIO;21/06/2021;4;40.706,12
4136413152;13/05/2021;1.010,61;17/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-14;-14.148,54
3;17/05/2021;25.394,85;17/06/2021;CO.GE.TA. S.R.L.;20/05/2021;-28;-711.055,80
7/001;16/06/2021;1.615,26;17/07/2021;BELLA LUIGI;29/06/2021;-18;-29.074,68
493;17/06/2021;223,61;17/08/2021;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;24/06/2021;-54;-12.074,94
FATTPA 1_21;16/02/2021;28.659,47;18/03/2021;CAPPELLO SAVERIO;14/04/2021;27;773.805,69
FATTPA 4_21;19/03/2021;1.282,83;18/04/2021;LO VERME SALVATORE;20/04/2021;2;2.565,66
165;16/03/2021;135;18/04/2021;DITTA GIACALONE ANTONINO;05/05/2021;17;2.295,00
FATTPA 3_21;19/03/2021;1.191,09;18/04/2021;LO VERME SALVATORE;20/04/2021;2;2.382,18
4/PA;18/03/2021;18.993,98;18/04/2021;BORDONARO MARIANO;20/04/2021;2;37.987,96
3/PA;18/03/2021;16.969,53;18/04/2021;BORDONARO MARIANO;20/04/2021;2;33.939,06
FPA 1/21;18/05/2021;35.904,04;18/06/2021;C.G.F. S.R.L.;11/06/2021;-7;-251.328,28
0936/2021;04/06/2021;218,38;18/07/2021;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;30/04/2021;-79;-17.252,02
9;16/02/2021;2.610,15;19/03/2021;LAMIA GIUSEPPE;14/04/2021;26;67.863,90
4128891605;15/04/2021;103,98;19/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-15;-1.559,70
4128891602;15/04/2021;22,06;19/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-15;-330,9
4128891604;15/04/2021;389,89;19/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-15;-5.848,35
13/FE;19/04/2021;11.126,63;19/05/2021;SCUDERI CARLO DOMENICO;24/05/2021;5;55.633,15
4128891603;15/04/2021;58,82;19/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-15;-882,3
3/001;18/02/2021;15.415,36;20/03/2021;TRANCHIDA MARCO GIUSEPPE;14/04/2021;25;385.384,00
FATTPA 24_21;19/04/2021;50;20/05/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;05/05/2021;-15;-750
4128986170;15/04/2021;234,95;20/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-16;-3.759,20
FPA 3/21;19/04/2021;5.114,15;20/05/2021;GIARRAPUTO ANTONIO;18/05/2021;-2;-10.228,30
FPA 4/21;19/04/2021;1.654,81;20/05/2021;GIARRAPUTO ANTONIO;18/05/2021;-2;-3.309,62
FPA 2/21;19/04/2021;1.356,40;20/05/2021;AMATO IGNAZIO;18/05/2021;-2;-2.712,80
4/FE;19/04/2021;295,63;20/05/2021;D'UGO ROSALINDA;18/05/2021;-2;-591,26
giu-21;20/04/2021;269;20/05/2021;CALECA FRANCESCO OFF. RIP.;05/05/2021;-15;-4.035,00
1/FE;19/04/2021;913,62;20/05/2021;D'UGO ROSALINDA;18/05/2021;-2;-1.827,24
FPA 1/21;19/04/2021;4.191,93;20/05/2021;AMATO IGNAZIO;18/05/2021;-2;-8.383,86
300;20/05/2021;3.008,53;20/06/2021;GIACALONE ANTONINO;14/06/2021;-6;-18.051,18
FATTPA 5_21;21/05/2021;1.647,50;20/06/2021;LO VERME SALVATORE;21/06/2021;1;1.647,50
3/PA;21/01/2021;48.370,44;21/02/2021;MONTALBANO IMPIANTI DI MONTALBANO G. E C. S.A.S.;02/04/2021;40;1.934.817,60
6/PA;18/02/2021;1.239,26;21/03/2021;MAZZOLA GIOACCHINO;14/04/2021;24;29.742,24
5/PAEL;18/02/2021;13.873,82;21/03/2021;AGRUSA ANNALISA;14/04/2021;24;332.971,68
3/PA;19/03/2021;34,93;21/04/2021;YAMOTER S.R.L.;05/05/2021;14;489,02
2/PA;19/03/2021;116,49;21/04/2021;YAMOTER S.R.L.;05/05/2021;14;1.630,86
529/E;20/04/2021;75,51;21/05/2021;HYDROMECH DI PIRRELLO ONOFRIO;05/05/2021;-16;-1.208,16
528/E;20/04/2021;55,5;21/05/2021;HYDROMECH DI PIRRELLO ONOFRIO;05/05/2021;-16;-888
45/FE;21/04/2021;2.305,80;21/05/2021;C&D ASCENSORI DI COTTONARO BRUNO;11/05/2021;-10;-23.058,00
10;21/05/2021;13.176,23;21/06/2021;GIARRATANA VITTORIO;21/06/2021;0;0
85;22/03/2021;2.319,53;22/04/2021;SIAM DI SALA FRANCESCO & C. SAS;19/04/2021;-3;-6.958,59
86;22/03/2021;1.546,35;22/04/2021;SIAM DI SALA FRANCESCO & C. SAS;19/04/2021;-3;-4.639,05
338;23/03/2021;1.961,65;22/04/2021;M.A.M. S.R.L.;08/04/2021;-14;-27.463,10
5/PA;16/03/2021;122;22/04/2021;EUROLAVAGGIO S.R.L.S.;05/05/2021;13;1.586,00
33/E;22/03/2021;158,6;22/04/2021;ELETTRAUTO RENDA ANTONINO;05/05/2021;13;2.061,80
254;22/03/2021;166,26;22/05/2021;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;05/05/2021;-17;-2.826,42
255;22/03/2021;166,26;22/05/2021;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;05/05/2021;-17;-2.826,42
4057445547;05/09/2020;39,99;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-559,86
4057445543;05/09/2020;2.110,72;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-29.550,08
4057445540;05/09/2020;1.854,61;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-25.964,54
4058972931;07/09/2020;518,61;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-7.260,54
4057445544;05/09/2020;1.331,80;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-18.645,20
4057445534;05/09/2020;52,98;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-741,72
4057445542;05/09/2020;1.188,97;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-16.645,58
4058972932;07/09/2020;88,69;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-1.241,66
4057445537;05/09/2020;337,26;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-4.721,64
4057445538;05/09/2020;238,76;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-3.342,64
4057445536;05/09/2020;620,95;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-8.693,30
4057445541;05/09/2020;138,88;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-1.944,32
4057445535;05/09/2020;234,99;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-3.289,86
4057445546;05/09/2020;926,15;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-12.966,10
4057445545;05/09/2020;449,91;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-6.298,74
168/2021;24/03/2021;28,01;23/04/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;05/05/2021;12;336,12
167/2021;24/03/2021;54,02;23/04/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;05/05/2021;12;648,24
166/2021;24/03/2021;80,03;23/04/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;05/05/2021;12;960,36
165/2021;24/03/2021;85;23/04/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;05/05/2021;12;1.020,00
164/2021;24/03/2021;53;23/04/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;05/05/2021;12;636
162/2021;24/03/2021;44,99;23/04/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;05/05/2021;12;539,88
163/2021;24/03/2021;117,9;23/04/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;05/05/2021;12;1.414,80
161/2021;24/03/2021;203;23/04/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;05/05/2021;12;2.436,00
4057445550;05/09/2020;1.225,89;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-17.162,46
4057445562;05/09/2020;1.154,14;23/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-14;-16.157,96
SP 000163;23/03/2021;59,9;23/04/2021;CORRAO FELICE ROBERTO S.R.L;05/05/2021;12;718,8
351;24/03/2021;1.961,65;23/04/2021;M.A.M. S.R.L.;08/04/2021;-15;-29.424,75
89A;23/04/2021;366;23/05/2021;SUD GOMME;05/05/2021;-18;-6.588,00
25/PA;22/04/2021;206,85;23/05/2021;ARIES SRL SOC. UNIPERSONALE;05/05/2021;-18;-3.723,30
6/PA;23/04/2021;61;23/05/2021;GRIGNANO VINCENZO;05/05/2021;-18;-1.098,00
228/2021;23/04/2021;150,01;23/05/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;05/05/2021;-18;-2.700,18
282 PA;26/04/2021;321.703,59;23/09/2021;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;31/05/2021;-115;-36.995.912,85
37/21;25/03/2021;227,9;24/04/2021;F.LLI GIACALONE SNC DI GIACALONE LEONARDO & C.;05/05/2021;11;2.506,90
8N00097623;12/04/2021;4,92;24/06/2021;TIM S.P.A.;20/05/2021;-35;-172,2
8N00097726;12/04/2021;4,92;24/06/2021;TIM S.P.A.;20/05/2021;-35;-172,2
8N00098846;12/04/2021;4,92;24/06/2021;TIM S.P.A.;20/05/2021;-35;-172,2
8V00137921;12/04/2021;132,89;24/06/2021;TIM S.P.A.;05/05/2021;-50;-6.644,50
VQ21001553;24/05/2021;5.928,25;24/06/2021;SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.;21/06/2021;-3;-17.784,75
8N00097440;12/04/2021;4,92;24/06/2021;TIM S.P.A.;20/05/2021;-35;-172,2
8N00098013;12/04/2021;4,92;24/06/2021;TIM S.P.A.;20/05/2021;-35;-172,2
4,22092E+15;12/04/2021;101,69;24/06/2021;TIM S.P.A.;05/05/2021;-50;-5.084,50
2,11901E+11;25/05/2021;51,79;25/06/2021;ESTRA ENERGIE S.R.L.;18/06/2021;-7;-362,53
0777/2021;14/05/2021;320,86;25/06/2021;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;21/05/2021;-35;-11.230,10
19900197;24/05/2021;19.901,18;25/06/2021;ENI S.P.A. DIVISIONE R.& M.;18/06/2021;-7;-139.308,26
2,11901E+11;25/05/2021;51,79;25/06/2021;ESTRA ENERGIE S.R.L.;18/06/2021;-7;-362,53
2,11901E+11;25/05/2021;319,37;25/06/2021;ESTRA ENERGIE S.R.L.;18/06/2021;-7;-2.235,59
2,11901E+11;25/05/2021;52,86;25/06/2021;ESTRA ENERGIE S.R.L.;18/06/2021;-7;-370,02
2,11901E+11;25/05/2021;107,81;25/06/2021;ESTRA ENERGIE S.R.L.;18/06/2021;-7;-754,67
2,11901E+11;25/05/2021;119,35;25/06/2021;ESTRA ENERGIE S.R.L.;18/06/2021;-7;-835,45
2,11901E+11;25/05/2021;531,75;25/06/2021;ESTRA ENERGIE S.R.L.;18/06/2021;-7;-3.722,25
2,11901E+11;25/05/2021;135,7;25/06/2021;ESTRA ENERGIE S.R.L.;18/06/2021;-7;-949,9
2,11901E+11;25/05/2021;67,5;25/06/2021;ESTRA ENERGIE S.R.L.;18/06/2021;-7;-472,5
2,11901E+11;25/05/2021;51,79;25/06/2021;ESTRA ENERGIE S.R.L.;18/06/2021;-7;-362,53
2,11901E+11;25/05/2021;152,73;25/06/2021;ESTRA ENERGIE S.R.L.;18/06/2021;-7;-1.069,11
2,11901E+11;25/05/2021;51,79;25/06/2021;ESTRA ENERGIE S.R.L.;18/06/2021;-7;-362,53
2,11901E+11;25/05/2021;180,99;25/06/2021;ESTRA ENERGIE S.R.L.;18/06/2021;-7;-1.266,93
2,11901E+11;25/03/2021;401,81;26/04/2021;ESTRA ENERGIE S.R.L.;16/04/2021;-10;-4.018,10
2,11901E+11;25/03/2021;1.608,61;26/04/2021;ESTRA ENERGIE S.R.L.;16/04/2021;-10;-16.086,10
2,11901E+11;25/03/2021;254,33;26/04/2021;ESTRA ENERGIE S.R.L.;16/04/2021;-10;-2.543,30
2,11901E+11;25/03/2021;1.338,83;26/04/2021;ESTRA ENERGIE S.R.L.;16/04/2021;-10;-13.388,30
2,11901E+11;25/03/2021;655,98;26/04/2021;ESTRA ENERGIE S.R.L.;16/04/2021;-10;-6.559,80
2,11901E+11;25/03/2021;797,12;26/04/2021;ESTRA ENERGIE S.R.L.;16/04/2021;-10;-7.971,20
2,11901E+11;25/03/2021;857,72;26/04/2021;ESTRA ENERGIE S.R.L.;16/04/2021;-10;-8.577,20
2,11901E+11;25/03/2021;1.391,63;26/04/2021;ESTRA ENERGIE S.R.L.;16/04/2021;-10;-13.916,30
2,11901E+11;25/03/2021;50,33;26/04/2021;ESTRA ENERGIE S.R.L.;16/04/2021;-10;-503,3
25;26/04/2021;510,08;26/05/2021;C.OR S.R.L.;20/05/2021;-6;-3.060,48
FPA 6/21;23/04/2021;22.500,22;26/05/2021;R.T.P. PGM PROFESSIONAL GROUP;12/05/2021;-14;-315.003,08
288;26/11/2020;5.734,00;26/12/2020;SIAM DI SALA FRANCESCO & C. SAS;29/04/2021;124;711.016,00
2,11901E+11;26/04/2021;871,19;27/05/2021;ESTRA ENERGIE S.R.L.;13/05/2021;-14;-12.196,66
FPA 1/21;27/04/2021;64.078,69;27/05/2021;F.I.D. SOCIETA' COOPERATIVA;11/05/2021;-16;-1.025.259,04
2,11901E+11;26/04/2021;379,51;27/05/2021;ESTRA ENERGIE S.R.L.;13/05/2021;-14;-5.313,14
2,11901E+11;26/04/2021;1.029,24;27/05/2021;ESTRA ENERGIE S.R.L.;13/05/2021;-14;-14.409,36
2,11901E+11;26/04/2021;1.341,10;27/05/2021;ESTRA ENERGIE S.R.L.;13/05/2021;-14;-18.775,40
2,11901E+11;26/04/2021;53,52;27/05/2021;ESTRA ENERGIE S.R.L.;13/05/2021;-14;-749,28
2,11901E+11;26/04/2021;529,97;27/05/2021;ESTRA ENERGIE S.R.L.;13/05/2021;-14;-7.419,58
2,11901E+11;26/04/2021;636,11;27/05/2021;ESTRA ENERGIE S.R.L.;13/05/2021;-14;-8.905,54
2,11901E+11;26/04/2021;2.437,82;27/05/2021;ESTRA ENERGIE S.R.L.;13/05/2021;-14;-34.129,48
2,11901E+11;26/04/2021;56,82;27/05/2021;ESTRA ENERGIE S.R.L.;13/05/2021;-14;-795,48
2,11901E+11;26/04/2021;1.065,34;27/05/2021;ESTRA ENERGIE S.R.L.;13/05/2021;-14;-14.914,76
7/FE;27/04/2021;30;27/05/2021;BIOLLA SALVATORE FALEGNAMERIA;05/05/2021;-22;-660
2,11901E+11;26/04/2021;861,78;27/05/2021;ESTRA ENERGIE S.R.L.;13/05/2021;-14;-12.064,92
2,11901E+11;26/04/2021;1.400,95;27/05/2021;ESTRA ENERGIE S.R.L.;13/05/2021;-14;-19.613,30
2,11901E+11;26/04/2021;320,41;27/05/2021;ESTRA ENERGIE S.R.L.;13/05/2021;-14;-4.485,74
1000102021;26/05/2021;48.778,04;27/06/2021;GRIMAUDO GIUSEPPE;11/06/2021;-16;-780.448,64
gen-30;26/03/2021;71,98;28/04/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;05/05/2021;7;503,86
8;19/04/2021;90.354,40;28/05/2021;ICM & ENGINEERING S.R.L.;11/05/2021;-17;-1.536.024,80
4129417247;27/04/2021;7,05;28/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-24;-169,2
34/PA;29/12/2020;32.964,79;29/01/2021;TPC PROGETTI S.N.C.;01/04/2021;62;2.043.816,98
4122410656;29/03/2021;71,92;29/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-20;-1.438,40
4122410657;29/03/2021;16,69;29/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-20;-333,8
4122290716;25/03/2021;39,33;29/04/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;09/04/2021;-20;-786,6
183/2021;27/03/2021;35,99;29/04/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;05/05/2021;6;215,94
FPA 4/21;29/03/2021;2.366,80;29/04/2021;NEXTRA CONSULTING DI SALVATORE LO VERSO;26/04/2021;-3;-7.100,40
186/2021;29/03/2021;48;29/04/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;05/05/2021;6;288
FPA 1/21;30/03/2021;5.382,49;29/04/2021;TARTISA SRLS UNIPERSONALE;14/04/2021;-15;-80.737,35
182/2021;27/03/2021;70;29/04/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;05/05/2021;6;420
FPA 3/21;29/03/2021;414,8;29/04/2021;NEXTRA CONSULTING DI SALVATORE LO VERSO;26/04/2021;-3;-1.244,40
FATTPA 4_21;29/04/2021;26.148,77;29/05/2021;MEDIL IMPIANTI S.R.L.S.;11/05/2021;-18;-470.677,86
29;30/03/2021;164,7;30/04/2021;AUTOFFICINA ANGELO LIVORSI & C. S.N.C.;05/05/2021;5;823,5
48/001;19/03/2021;136,74;30/04/2021;D'AGUANNO F. & STABILE G. S.N.C.;05/05/2021;5;683,7
6210101178;28/02/2021;108,58;30/04/2021;REGISTER.IT S.P.A.;09/04/2021;-21;-2.280,18
2021 16/S;31/03/2021;230.120,00;30/04/2021;CELI ENERGIA S.R.L.;15/04/2021;-15;-3.451.800,00
2/PA;30/03/2021;2.624,58;30/04/2021;INIZIATIVE S.P.A.;21/04/2021;-9;-23.621,22
1/PA;30/03/2021;27.827,66;30/04/2021;INIZIATIVE S.P.A.;29/04/2021;-1;-27.827,66
FATTPA 10_21;30/03/2021;112;30/04/2021;DITTA FONTANA ANTONELLA;05/05/2021;5;560
54/001;08/03/2021;159,5;30/04/2021;GIBIEMME DI BUSCAINO FRANCESCO ELIOGRAFIA;05/05/2021;5;797,5
50;11/03/2021;79,3;30/04/2021;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;05/05/2021;5;396,5
49;11/03/2021;244;30/04/2021;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;05/05/2021;5;1.220,00
48;11/03/2021;183;30/04/2021;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;05/05/2021;5;915
0000652378AMC12021;31/03/2021;774,7;30/05/2021;A. MANZONI & C. S.P.A.;29/04/2021;-31;-24.015,70
FATTPA 11_21;28/04/2021;2.196,00;30/05/2021;DITTA FONTANA ANTONELLA;14/05/2021;-16;-35.136,00
0000652380AMC12021;31/03/2021;774,7;30/05/2021;A. MANZONI & C. S.P.A.;22/04/2021;-38;-29.438,60
0000652379AMC12021;31/03/2021;774,7;30/05/2021;A. MANZONI & C. S.P.A.;14/04/2021;-46;-35.636,20
FATTPA 14_21;28/05/2021;13.822,25;30/06/2021;BISIGNANI DANIELE;24/06/2021;-6;-82.933,50
FATTPA 6_21;28/05/2021;1.060,18;30/06/2021;LO VERME SALVATORE;24/06/2021;-6;-6.361,08
1010686902;27/05/2021;3.422,99;30/06/2021;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;08/06/2021;-22;-75.305,78
4136918282;26/05/2021;106,77;30/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-27;-2.882,79
4136918284;26/05/2021;297,92;30/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-27;-8.043,84
4136918280;26/05/2021;120,85;30/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-27;-3.262,95
4136918281;26/05/2021;79,24;30/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-27;-2.139,48
4136918279;26/05/2021;89,34;30/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-27;-2.412,18
681;11/05/2021;522,16;30/06/2021;EDISERVICE S.R.L.;21/05/2021;-40;-20.886,40
F21293;23/02/2021;74;31/03/2021;FERRAMENTA PERAINO DI NICOLO' PERAINO & C.;05/05/2021;35;2.590,00
FATTPA 5_21;27/02/2021;112;31/03/2021;DITTA FONTANA ANTONELLA;05/05/2021;35;3.920,00
FATTPA 6_21;27/02/2021;195,99;31/03/2021;DITTA FONTANA ANTONELLA;05/05/2021;35;6.859,65
FPA-120/2021;24/02/2021;41,8;31/03/2021;LUPO BENITO SALVATORE & C. SNC;05/05/2021;35;1.463,00
191;25/02/2021;110;31/03/2021;BONAVENTURA FRANCESCO;05/05/2021;35;3.850,00
FATTPA 7_21;27/02/2021;112;31/03/2021;DITTA FONTANA ANTONELLA;05/05/2021;35;3.920,00
FATTPA 8_21;27/02/2021;56;31/03/2021;DITTA FONTANA ANTONELLA;05/05/2021;35;1.960,00
73/001;21/04/2021;122;31/05/2021;D'AGUANNO F. & STABILE G. S.N.C.;05/05/2021;-26;-3.172,00
15/001;22/03/2021;105,77;31/05/2021;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;05/05/2021;-26;-2.750,02
18/001;29/03/2021;331,33;31/05/2021;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;05/05/2021;-26;-8.614,58
20/001;31/03/2021;199,1;31/05/2021;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;05/05/2021;-26;-5.176,60
19/001;31/03/2021;145,18;31/05/2021;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;05/05/2021;-26;-3.774,68
4/PA;01/04/2021;27.827,66;31/05/2021;INIZIATIVE S.P.A.;29/04/2021;-32;-890.485,12
23/001;12/04/2021;255,1;31/05/2021;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;05/05/2021;-26;-6.632,60
17/001;29/03/2021;547,54;31/05/2021;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;05/05/2021;-26;-14.236,04
70/B-21;14/04/2021;1.292,71;31/05/2021;MINNELLA MICHELANGELO S.R.L. CON SOCIO UNICO;26/05/2021;-5;-6.463,55
8/A-21;14/04/2021;20.894,38;31/05/2021;MINNELLA MICHELANGELO S.R.L. CON SOCIO UNICO;26/05/2021;-5;-104.471,90
39/P;10/06/2021;1.590,82;31/07/2021;DI GREGORIO VINCENZO;21/06/2021;-40;-63.632,80
AP19000417;19/05/2021;29.175,30;31/07/2021;FCA FLEET & TENDERS S.R.L.;01/06/2021;-60;-1.750.518,00
AP19000412;19/05/2021;33.950,76;31/07/2021;FCA FLEET & TENDERS S.R.L.;01/06/2021;-60;-2.037.045,60
39/001;24/05/2021;1.016,26;31/07/2021;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;11/06/2021;-50;-50.813,00
Totale;;3.789.370,03;;;;;-124.732.257,50
