Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/04/2020 al 30/06/2020;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4034290331;12/05/2020;374,25;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-5.988,00
7 PA;14/05/2020;30.514,75;13/06/2020;SION S.R.L.;29/05/2020;-15;-457.721,25
4034290335;12/05/2020;1.229,43;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-19.670,88
4034290322;12/05/2020;112,89;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-1.806,24
4034290326;12/05/2020;147,96;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-2.367,36
4034290320;12/05/2020;114,63;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-1.834,08
4034290330;12/05/2020;3.131,60;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-50.105,60
4034290324;12/05/2020;388,93;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-6.222,88
4034290319;12/05/2020;51,17;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-818,72
4034290318;12/05/2020;150,37;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-2.405,92
4034290327;12/05/2020;71,86;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-1.149,76
4034290325;12/05/2020;697,85;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-11.165,60
4034290321;12/05/2020;37,92;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-606,72
4034290334;12/05/2020;143,68;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-2.298,88
4034290332;12/05/2020;313,85;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-5.021,60
4034290329;12/05/2020;104,72;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-1.675,52
4034290333;12/05/2020;73,11;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-1.169,76
4034290317;12/05/2020;350,27;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-5.604,32
4034290323;12/05/2020;82,34;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-1.317,44
4034290328;12/05/2020;623,79;13/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-16;-9.980,64
56;13/09/2019;374,42;13/10/2019;TUMMINELLO SALVATORE OFFICINA;06/04/2020;176;65.897,92
SP 000082;11/02/2020;3.896,07;14/03/2020;CORRAO FELICE ROBERTO S.R.L;01/04/2020;18;70.129,26
4016043389;08/03/2020;183,90;14/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-12;-2.206,80
298;14/04/2020;350;14/05/2020;BONAVENTURA FRANCESCO;22/05/2020;8;2.800,00
305;14/04/2020;9.500,01;14/05/2020;HYGIENE SRLS;22/04/2020;-22;-209.000,22
4028151791;11/04/2020;57,38;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-573,8
4028151790;11/04/2020;167,81;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-1.678,10
4025138022;09/04/2020;14,58;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-145,80
9;11/04/2020;149.620,80;14/05/2020;COS.IT. S.R.L.;23/04/2020;-21;-3.142.036,80
4028399606;12/04/2020;358,29;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-3.582,90
4028399611;12/04/2020;1.431,04;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-14.310,40
4028399604;12/04/2020;160,92;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-1.609,20
4028399614;12/04/2020;173,01;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-1.730,10
4028399616;12/04/2020;60,48;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-604,8
4028399609;12/04/2020;475,80;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-4.758,00
4028399619;12/04/2020;1.195,76;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-11.957,60
4028399608;12/04/2020;518,96;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-5.189,60
4028399621;12/04/2020;846,36;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-8.463,60
4028399597;12/04/2020;1.317,40;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-13.174,00
4028399607;12/04/2020;380,64;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-3.806,40
4028399603;12/04/2020;106,70;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-1.067,00
4028399601;12/04/2020;292,62;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-2.926,20
4028399615;12/04/2020;98,88;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-988,8
4028399617;12/04/2020;104,31;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-1.043,10
4028399599;12/04/2020;333,01;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-3.330,10
4028399602;12/04/2020;733,65;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-7.336,50
4028399618;12/04/2020;232,87;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-2.328,70
4028399605;12/04/2020;95,6;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-956
4028399612;12/04/2020;140,28;14/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-10;-1.402,80
11;14/05/2020;5.133,71;14/06/2020;COS.IT. S.R.L.;09/06/2020;-5;-25.668,55
4035691345;14/05/2020;5,15;14/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-11;-56,65
4021240026;13/03/2020;391,83;15/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-9;-3.526,47
4021240029;13/03/2020;178,03;15/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-9;-1.602,27
9/A;16/03/2020;60;15/04/2020;BIOLLA SALVATORE FALEGNAMERIA;22/05/2020;37;2.220,00
4021240032;13/03/2020;175,35;15/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-13;-2.279,55
4021240033;13/03/2020;60,47;15/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-13;-786,11
4021240030;13/03/2020;1.244,12;15/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-9;-11.197,08
3/PA;14/04/2020;12.380,63;15/05/2020;DE MELA VINCENZO;10/06/2020;26;321.896,38
21E;14/04/2020;36.722,00;15/05/2020;MILAZZO IMPIANTI S.R.L.;30/04/2020;-15;-550.830,00
151/2020-81;15/05/2020;37,38;15/06/2020;SICILIACQUE S.P.A.;05/06/2020;-10;-373,80
4031977921;10/05/2020;454,79;15/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-12;-5.457,48
4031977922;10/05/2020;703,85;15/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-12;-8.446,20
4032945756;11/05/2020;40,58;15/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-12;-486,96
4031977924;10/05/2020;99,44;15/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-12;-1.193,28
4032780576;11/05/2020;369,78;15/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-18;-6.656,04
4031977920;10/05/2020;135,13;15/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-12;-1.621,56
4,00E+01;11/03/2020;78,62;16/04/2020;CE.DI. POLLINA SRL;22/05/2020;36;2.830,32
5,00E+01;12/03/2020;304,14;16/04/2020;CE.DI. POLLINA SRL;22/05/2020;36;10.949,04
4020746967;12/03/2020;39,99;16/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-14;-559,86
20200592;17/04/2020;7.695,15;16/06/2020;IMMEDIA S.P.A.;23/04/2020;-54;-415.538,10
4034290315;12/05/2020;5,15;16/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-13;-66,95
4034290316;12/05/2020;70,52;16/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-13;-916,76
6,00E+01;16/03/2020;125,92;17/04/2020;CE.DI. POLLINA SRL;22/05/2020;35;4.407,20
36/2020-81;15/04/2020;10,34;17/05/2020;SICILIACQUE S.P.A.;06/05/2020;-11;-113,74
29-PA;17/04/2020;899,99;17/05/2020;FARMACIA DI VIA E C. SNC;22/05/2020;5;4.499,95
3459/FE;18/03/2020;57,61;17/05/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;17/04/2020;-30;-1.728,30
3497/FE;18/03/2020;241,67;17/05/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;17/04/2020;-30;-7.250,10
3444/FE;18/03/2020;301,35;17/05/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;17/04/2020;-30;-9.040,50
3673/FE;18/03/2020;145,76;17/05/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;17/04/2020;-30;-4.372,80
3578/FE;18/03/2020;241,67;17/05/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;17/04/2020;-30;-7.250,10
3499/FE;18/03/2020;241,67;17/05/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;17/04/2020;-30;-7.250,10
3439/FE;18/03/2020;1.081,95;17/05/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;17/04/2020;-30;-32.458,50
3655/FE;18/03/2020;66,69;17/05/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;17/04/2020;-30;-2.000,70
3672/FE;18/03/2020;66,69;17/05/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;17/04/2020;-30;-2.000,70
3627/FE;18/03/2020;66,69;17/05/2020;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;17/04/2020;-30;-2.000,70
SP 000182;15/04/2020;75,00;17/05/2020;CORRAO FELICE ROBERTO S.R.L;22/05/2020;5;375,00
SP 000184;15/04/2020;610,00;17/05/2020;CORRAO FELICE ROBERTO S.R.L;22/05/2020;5;3.050,00
SP 000183;15/04/2020;30,00;17/05/2020;CORRAO FELICE ROBERTO S.R.L;22/05/2020;5;150,00
SP 000185;15/04/2020;25;17/05/2020;CORRAO FELICE ROBERTO S.R.L;22/05/2020;5;125,00
4034740027;13/05/2020;174,01;17/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-14;-2.436,14
4034740028;13/05/2020;492,81;17/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-14;-6.899,34
225;18/03/2020;120,00;18/04/2020;BONAVENTURA FRANCESCO;22/05/2020;34;4.080,00
13/PA;18/03/2020;138,00;18/04/2020;ARIES SRL SOC. UNIPERSONALE;22/05/2020;34;4.692,00
21-PA;18/03/2020;139,80;18/04/2020;FARMACIA DI VIA E C. SNC;22/05/2020;34;4.753,20
20-PA;18/03/2020;247,31;18/04/2020;FARMACIA DI VIA E C. SNC;22/05/2020;34;8.408,54
226;18/03/2020;65;18/04/2020;BONAVENTURA FRANCESCO;22/05/2020;34;2.210,00
7,00E+01;18/03/2020;417;18/04/2020;CE.DI. POLLINA SRL;22/05/2020;34;14.178,00
4028151783;11/04/2020;81,54;18/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-14;-1.141,56
4028151786;11/04/2020;544,46;18/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-14;-7.622,44
4028151781;11/04/2020;1.757,92;18/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-14;-24.610,88
4028151780;11/04/2020;64,67;18/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-14;-905,38
4028151779;11/04/2020;79,15;18/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-14;-1.108,10
4028151789;11/04/2020;104,15;18/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-14;-1.458,10
4028151788;11/04/2020;436,32;18/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-14;-6.108,48
4028151782;11/04/2020;675,34;18/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-14;-9.454,76
4028151784;11/04/2020;105,05;18/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-14;-1.470,70
4028151787;11/04/2020;1.502,04;18/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-14;-21.028,56
4028151785;11/04/2020;1.310,61;18/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-14;-18.348,54
7/PA;19/05/2020;35.709,74;18/06/2020;EDILIZIA 2G SRL UNIPERSONALE;25/05/2020;-24;-857.033,76
4035802665;18/05/2020;225,94;18/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-21;-4.744,74
PA000007/2020;19/03/2020;118,51;19/04/2020;F.LLI ANGELO S.R.L.;22/05/2020;33;3.910,83
PA000008/2020;19/03/2020;26.840,00;19/04/2020;F.LLI ANGELO S.R.L.;06/04/2020;-13;-348.920,00
838/PA;15/05/2020;16.795,19;19/06/2020;P.O.S. DATA SYSTEM S.R.L.;25/05/2020;-25;-419.879,75
9/PA;20/05/2020;35.236,22;19/06/2020;EDILIZIA 2G SRL UNIPERSONALE;25/05/2020;-25;-880.905,50
31;20/04/2020;35;20/05/2020;MARCECA DANIELE;22/05/2020;2;70
45664 / 1310;20/05/2020;29.280,01;20/06/2020;STEFANELLI S.P.A.;08/06/2020;-12;-351.360,12
45666 / 1310;20/05/2020;29.280,01;20/06/2020;STEFANELLI S.P.A.;08/06/2020;-12;-351.360,12
45665 / 1310;20/05/2020;29.280,01;20/06/2020;STEFANELLI S.P.A.;08/06/2020;-12;-351.360,12
45662 / 1310;20/05/2020;29.219,01;20/06/2020;STEFANELLI S.P.A.;08/06/2020;-12;-350.628,12
45663 / 1310;20/05/2020;29.219,01;20/06/2020;STEFANELLI S.P.A.;08/06/2020;-12;-350.628,12
6001007503;21/11/2019;353,8;22/12/2019;TOPCON POSITIONING ITALY SRL;10/04/2020;110;38.918,00
1/PA;24/03/2020;13.132,08;23/04/2020;DE MELA VINCENZO;10/06/2020;48;630.339,84
17/PA;23/04/2020;366,00;23/05/2020;BELICE SERVIZI SOC. COOP.;22/05/2020;-1;-366,00
27;24/03/2020;292,62;24/04/2020;CANDELA GIUSEPPE;22/05/2020;28;8.193,36
46-FE;25/03/2020;420;24/04/2020;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;22/05/2020;28;11.760,00
FATTPA 89_20;24/04/2020;203,41;24/05/2020;PECORELLA GASPARE;12/05/2020;-12;-2.440,92
FATTPA 58_20;24/04/2020;1.290,00;24/05/2020;MAZARA GOMME S.R.L.;08/05/2020;-16;-20.640,00
FATTPA 2_20;21/05/2020;732;24/06/2020;GEO3 S.A.S. DI ARDAGNA ANTONINO;09/06/2020;-15;-10.980,00
7X01303699;15/04/2020;524,48;24/06/2020;TIM S.P.A.;16/06/2020;-8;-4.195,84
FATTPA 18_20;26/03/2020;61;26/04/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;22/05/2020;26;1.586,00
4035823388;20/05/2020;142,57;26/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-23;-3.279,11
5/E;19/02/2020;122;27/03/2020;MODESTINI CARLO;22/05/2020;56;6.832,00
6/A;26/02/2020;50;27/03/2020;BIOLLA SALVATORE FALEGNAMERIA;22/05/2020;56;2.800,00
219;20/02/2020;70,28;27/03/2020;MARTINEZ STEFANO;22/05/2020;56;3.935,68
7X00461076;14/02/2020;526,30;27/04/2020;TIM S.P.A.;02/04/2020;-25;-13.157,50
11;27/04/2020;365,23;27/05/2020;PAMPALONE S.R.L.;14/05/2020;-13;-4.747,99
4035823390;20/05/2020;85,25;27/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-24;-2.046,00
4035864748;21/05/2020;127,32;27/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-24;-3.055,68
4035864749;21/05/2020;297,06;27/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-24;-7.129,44
17;27/04/2020;1.015,04;28/05/2020;STUDIO LEGALE ADRAGNA - ZAMPONE ASSOCIAZIONE PROFESSIONALE;10/06/2020;13;13.195,52
5190000185;28/05/2020;8.842,56;28/06/2020;EXPRIVIA S.P.A.;08/06/2020;-20;-176.851,20
4/PA;29/05/2020;5.836,48;28/06/2020;DE MELA VINCENZO;10/06/2020;-18;-105.056,64
2/PA;07/01/2020;2.624,58;29/02/2020;INIZIATIVE S.P.A.;29/04/2020;60;157.474,80
FATTPA 13_20;27/02/2020;30,50;29/03/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;22/05/2020;54;1.647,00
FATTPA 14_20;27/02/2020;61;29/03/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;22/05/2020;54;3.294,00
22-PA;27/03/2020;880;29/04/2020;FARMACIA DI VIA E C. SNC;22/05/2020;23;20.240,00
FATTPA 19_20;27/03/2020;36,60;29/04/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;22/05/2020;23;841,80
87 _2020;29/04/2020;5.394,03;29/05/2020;BRUNO GIOVANNA;06/05/2020;-23;-124.062,69
SP 000191;27/04/2020;40;29/05/2020;CORRAO FELICE ROBERTO S.R.L;22/05/2020;-7;-280,00
483-FE;23/04/2020;366;29/05/2020;O.A.S.I. S.A.S. DI ZINNA M. & C.;13/05/2020;-16;-5.856,00
743/PA;27/04/2020;9.516,00;29/05/2020;P.O.S. DATA SYSTEM S.R.L.;06/05/2020;-23;-218.868,00
8V00147487;06/04/2020;101,28;29/06/2020;TIM S.P.A.;16/06/2020;-13;-1.316,64
8N00107345;06/04/2020;4,86;29/06/2020;TIM S.P.A.;24/04/2020;-66;-320,76
8N00108019;06/04/2020;4,86;29/06/2020;TIM S.P.A.;24/04/2020;-66;-320,76
8N00105821;06/04/2020;4,86;29/06/2020;TIM S.P.A.;24/04/2020;-66;-320,76
8N00106875;06/04/2020;4,86;29/06/2020;TIM S.P.A.;24/04/2020;-66;-320,76
8N00105659;06/04/2020;4,86;29/06/2020;TIM S.P.A.;24/04/2020;-66;-320,76
4,22092E+15;06/04/2020;94,36;29/06/2020;TIM S.P.A.;16/06/2020;-13;-1.226,68
11-FE;29/11/2019;145.877,47;29/12/2019;TECNOENERGIA SUD SOCIETA' CONSORTILE A.R.L.;29/04/2020;122;17.797.051,34
6200100941;29/02/2020;108,58;30/04/2020;REGISTER S.P.A.;02/04/2020;-28;-3.040,24
45;18/03/2020;50;30/04/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;22/05/2020;22;1.100,00
2020-V-VE2-634;06/03/2020;168;30/04/2020;SOCIETA' EGAF EDIZIONI S.R.L.;08/04/2020;-22;-3.696,00
44;13/03/2020;100;30/04/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;22/05/2020;22;2.200,00
1/365;25/03/2020;1.067,50;30/04/2020;MANNINA VITO S.R.L.;14/04/2020;-16;-17.080,00
46;18/03/2020;30,5;30/04/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;22/05/2020;22;671,00
4,22092E+15;06/02/2020;90,82;30/04/2020;TIM S.P.A.;15/04/2020;-15;-1.362,30
VVA/20004065;30/03/2020;2.754,76;30/04/2020;INFOCAMERE- SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZIONI -;06/04/2020;-24;-66.114,24
8V00043178;06/02/2020;123,32;30/04/2020;TIM S.P.A.;15/04/2020;-15;-1.849,80
feb-00;23/03/2020;300,00;30/04/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;22/05/2020;22;6.600,00
34;29/04/2020;5.416,80;30/05/2020;ELASTRO SOCIETA' COOPERATIVA;06/05/2020;-24;-130.003,20
6;24/04/2020;492.074,80;30/05/2020;PRESTI S.R.L.;20/05/2020;-10;-4.920.748,00
1010613020;25/05/2020;3.422,99;30/06/2020;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;29/05/2020;-32;-109.535,68
645;05/05/2020;746,64;30/06/2020;EDISERVICE S.R.L.;13/05/2020;-48;-35.838,72
5/PA;06/04/2020;2.624,58;31/05/2020;INIZIATIVE S.P.A.;08/06/2020;8;20.996,64
65;29/04/2020;900;31/05/2020;IMPIANTI ELETTRICI ED IDRICI DI SCAVONE MATTEO;22/05/2020;-9;-8.100,00
57/001;02/04/2020;279,38;31/05/2020;D'AGUANNO F. & STABILE G. S.N.C.;22/05/2020;-9;-2.514,42
Totale;;2.075.308,01;;;;;-60.415.797,45
Indicatore Tempestivita' dei Pagamenti;;;;;;;-29,11
Ammontare complessivo dei debiti;;;;;;;361.857,53
Numero imprese creditrici;;;;;;;19,00
7/E;17/02/2020;125;31/03/2020;LIBRERIA LO BUE CALOGERO;09/03/2020;-22;-2.750,00
1010589251;15/01/2020;795,01;31/03/2020;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;24/01/2020;-67;-53.265,67
18;06/02/2020;26.352,00;31/03/2020;BETON MIX S.R.L.;17/02/2020;-43;-1.133.136,00
5/001;28/01/2020;124,4;31/03/2020;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;09/03/2020;-22;-2.736,80
1010595654;21/02/2020;3.422,99;31/03/2020;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;09/03/2020;-22;-75.305,78
1010589250;15/01/2020;795,01;31/03/2020;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;24/01/2020;-67;-53.265,67
1010589252;15/01/2020;795,01;31/03/2020;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;24/01/2020;-67;-53.265,67
4,12012E+11;25/02/2020;203,47;31/03/2020;HERA COMM S.R.L.;20/03/2020;-11;-2.238,17
2984/PA;31/10/2019;2.220,96;31/12/2019;MAGRIS SPA;03/02/2020;34;75.512,64
Totale;;2.585.454,38;;;;;-81.334.797,68
Indicatore Tempestivita' dei Pagamenti;;;;;;;-31,46
Ammontare complessivo dei debiti;;;;;;;361.857,53
Numero imprese creditrici;;;;;;;18
